"subject","predicate","object"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/2000/01/rdf-schema#label","Suite im alten Stil"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/2000/01/rdf-schema#comment","1987"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13933123d"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13933123d.intermarc"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275/casting/1"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://data.doremus.org/ontology#U71_has_uniform_title","Suite im alten Stil"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3e010d7-9f66-3d4b-a57a-5e4cde169023"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://purl.org/dc/elements/1.1/identifier","13933123"
"http://data.doremus.org/expression/3d559ab4-97d4-3a8f-bd82-3d4e7a95d275","http://erlangen-crm.org/current/P3_has_note","1987"
