"subject","predicate","object"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 5 : L'Obscurité"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767186"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767187"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767184"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691/categorization/1"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767185"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350608"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691/categorization/3"
"http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04b95f5-254d-307c-ac7a-feef8a67a691/categorization/2"
