"subject","predicate","object"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/2000/01/rdf-schema#label","Londres, Royal Albert Hall/ Bach,Bruckner/Vienna Philharmonic Orchestra,Lorin Maazel"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 6 septembre 2013 au  Royal Albert Hall à Londres
dans le cadre du Festival Les Prom's"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20356387"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6944344/"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3/interval"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29e55718-69cf-33d7-b27a-241e1085000b"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1d902d1-89ec-3e50-b91e-2f4663ed6460"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44ae2f0f-3ba3-32a7-821c-9c8cc87a5a32"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3441cfed-d851-3842-87ab-2d114f3a1a35"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72e10ce4-9b43-38f8-b92e-d2bc4790646e"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2029d25e-1331-33af-9f94-e4fa56d311ed"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3d7349c-627d-3735-aa45-91b10109f203"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f572cce-a903-3846-930d-0d9ee1834518"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/371fddf1-6319-3c7b-8e9b-f382e857bb51"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa7e6384-8301-3df8-8aad-841fc1457bf7"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3097ee4-e480-3a57-be0a-e36221d8cfa2"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8ea9fb7-cc8a-3d80-a042-605967275997"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87c871fb-042f-370b-9f09-875d724288c7"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P102_has_title","Londres, Royal Albert Hall/ Bach,Bruckner/Vienna Philharmonic Orchestra,Lorin Maazel"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://purl.org/dc/elements/1.1/identifier","2714369"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/current/P3_has_note","Concert donné le 6 septembre 2013 au  Royal Albert Hall à Londres
dans le cadre du Festival Les Prom's"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/806d1157-fa26-3b46-a993-d5e8136b571c"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e35880c7-2910-3673-b4dc-054996118635"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9114f701-8bab-3975-bee7-6891166e50d9"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9de4f36-e594-3659-9cf3-6596829614d9"
"http://data.doremus.org/performance/e236bc34-21a6-350f-a624-acc825e2acc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80c283bc-8c25-339f-96d2-235100e5b96a"
