"subject","predicate","object"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °27 en Sol majeur, K 199"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °30 en Ré majeur, K 202"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °27 en Sol majeur, K 199"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °30 en Ré majeur, K 202"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8870baa-1953-3ebf-b1b4-d7890f5c97fc"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa35b0e6-e7c4-335e-9d68-6fd539a2715a"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e362f88c-acc0-3168-9e9a-5b57d2fca4cc"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382497102.intermarc"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5/responsibility/1"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5/cast/1"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/666c6428-4c65-308e-aaf1-9d05322cdcb6"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5/title"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5/id/OLLD6"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5b108a7-7a3a-375d-ab6b-debc15c3ca70"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2e92c2eb-9447-3c6f-bd08-f6a43c93e5d5/title_responsibility"
