"subject","predicate","object"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °17 in B flat ""Hunt"""
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °17 in B flat ""Hunt"""
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f224bbb4-0f9b-33c6-97d9-342de0904e16"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f61ce82a-fc9f-3f30-860a-188f572f9bd3"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3/title"
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/7c0a7da0-5c9d-37e2-92bd-b16f713f86b3","http://purl.org/dc/elements/1.1/identifier","38195289-017"
