"subject","predicate","object"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://www.w3.org/2000/01/rdf-schema#label","1-2-3 (Rappel)"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640771"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227258"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6/categorization/1"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227259"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640772"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640773"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227260"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6/categorization/2"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6/categorization/3"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768852"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42496d8f-c5f6-3fe1-b1a6-afdd93be4414"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://erlangen-crm.org/current/P102_has_title","1-2-3 (Rappel)"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/be3610b7-f753-3b68-b5bf-bed161d409b6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/46cd7664-a123-3388-b004-c63bde85e161"
"nodeID://b3640771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640771","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3640772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640772","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3640773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640773","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4227258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227258","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4227259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227259","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4227260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227260","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
