"subject","predicate","object"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/2000/01/rdf-schema#label","Extraits des 5 préludes pour piano op 15...[etc]"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/2000/01/rdf-schema#label","6 Préludes pour piano, op 13"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano & orchestre en fa dièse mineur, op 20"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano & orchestre en fa dièse mineur, op 20"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U167_has_title_proper","6 Préludes pour piano, op 13"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U167_has_title_proper","Extraits des 5 préludes pour piano op 15...[etc]"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f0eb110-a4eb-3175-94cc-3072b95eabe6"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9c5e0f0-95d9-3a12-ab5c-ab1cca067a4c"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca803232-2c36-3c71-ad17-bce123e45709"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc234cf2-eea4-3f94-8d30-b837d415ce47"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6a1cb20-e874-31f8-874d-79f2c72f0b40"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea27f9ea-2c4f-3a26-83f7-1460e9d8d884"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87b3c388-6458-3cbb-b832-9b93559b4c33"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/660d6037-7e11-393c-97c7-c2754083686f"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e52034de-705e-38e6-a8f1-558269489e24"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167201.intermarc"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/responsibility/1"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Archives Soviétiques"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/cast/1"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58610430-8255-3362-bcba-163cfb8d2764"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/title"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/629b4bc3-17cb-3035-8bd3-b84b5e44c523"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U50_has_annotation","Villetaneuse : prod. Disques Vogue SA, P 1991"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U50_has_annotation","Catalogue de la collection"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51/id/651028"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93fdc29c-4422-3e1f-9b87-1dbd7aa44749"
"http://data.doremus.org/publication/5a7d55d4-9d1e-3ff2-884b-5beddaeccf51","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2650abdc-d814-340b-815a-6543fb26e617"
