"subject","predicate","object"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/2000/01/rdf-schema#label","Dorsaf Hamdani"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorsaf_Hamdani"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3037249"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000370896669"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/8d406c93-9ff1-433b-a92f-8db6561a5335"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/250303209"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://xmlns.com/foaf/0.1/name","Dorsaf Hamdani"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://purl.org/dc/elements/1.1/identifier","20029093"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://purl.org/dc/elements/1.1/identifier","20166497"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://xmlns.com/foaf/0.1/firstName","Dorsaf"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://erlangen-crm.org/current/P131_is_identified_by","Hamdani, Dorsaf"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Dorsaf_Hamdani"
"http://data.doremus.org/artist/3e9439b2-0421-30e8-a809-ae8bfbf67739","http://xmlns.com/foaf/0.1/surname","Hamdani"
