"subject","predicate","object"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Angelich"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Angelich (* 1970) ist ein US-amerikanischer Pianist. Geboren in den Vereinigten Staaten von Amerika erhielt er ab dem Alter von fünf Jahren Klavierunterricht durch seine Mutter. Sein erstes Konzert gab er als Siebenjähriger zusammen mit einem Kammerorchester in den USA, wo er Mozarts 21. Klavierkonzert C-Dur (KV 467) spielte. Mit 13 Jahren wurde er Student am Conservatoire National Superieur de Musique in Paris, wo er bei Aldo Ciccolini, Yvonne Loriod, Michel Béroff und Marie-Françoise Buquet Unterricht erhielt. Meisterklassen nahm er bei Dmitri Baschkirow, Leon Fleisher und Maria João Pires."
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Angelich est un pianiste américain né le 14 décembre 1970."
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Angelich (ur. 1970) – amerykański pianista. W 1983r. rozpoczął naukę w Konserwatorium Paryskim w Paryżu, gdzie studiował u Alda Ciccoliniego, Yvonne Loriod , Michela Beroffa i Marie-Françoise Bucquet. Dyplom z fortepianu uzyskał w roku 1987. Jako 17 latek rozpoczął karierę pianisty solowego, uczestnicząc w wielu konkursach i festiwalach. Uczestniczył w kursach prowadzonych przez Leona Fleishera, Dmitrija Baszkirowa, Marii João Pires oraz Marie-Françoise Bucquet. Jego płyta z nagraniami Triów Brahmsa dla Virgin Classics otrzymała nagrodę Schallplatten Prize."
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Angelich est un pianiste américain né en 1970.
Il débute l'étude du piano à l'âge de cinq ans avec sa mère et donne son premier concert à sept ans avec un orchestre de chambre, jouant le Concerto pour piano n° 21 en do majeur, K.467, de Mozart. Venu en France à l'âge de treize ans il intègre le Conservatoire national supérieur de musique de Paris où il a comme professeurs Aldo Ciccolini, Yvonne Loriod, Michel Béroff et Marie-Françoise Bucquet.
Second prix du Concours international de piano Robert Casadesus à Cleveland, il obtient le premier prix du concours international de piano Gina Bachauer en 1994. En 2002 il reçoit le prix du meilleur jeune talent au Festival international de piano de la Ruhr. Il s'illustre avec les grands orchestres français sous la direction de Myung-Whun Chung et David Robertson, se produit avec Kurt Masur (New York Philharmonic, 2003 puis Orchestre national de France, 2004). Son enregistrement des trios de Brahms avec les frères Renaud et Gautier Capuçon lui vaut en 2004 un Prix Schallplatten (Virgin classics).
En septembre 2007, il a joué le Concerto pour piano n° 2 de Saint-Saëns, avec l'Orchestre français des jeunes, sous la direction de Jean-Claude Casadesus lors d'un concert au Théâtre des Champs-Elysées à Paris.
Ses disques chez Virgin sont remarquables, et cela dès le premier (Rachmaninov). L'un de ses plus beau sinon le plus beau: les Brahms enregistrés à la MC² de Grenoble."
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Angelich (born 1970) is an American pianist. Born in the United States, he began to study the piano with his mother at the age of five. He gave his first concert at the age of seven, with a chamber orchestra in the United States, when he performed Mozart's piano concerto in C major, K.467. At the age of thirteen he entered the Conservatoire National Superieur de Musique in Paris, where his teachers included Aldo Ciccolini, Yvonne Loriod, Michel Beroff, and Marie-Françoise Bucquet. In 1989 he won second prize in the Casadesus International Piano Competition in Cleveland, Ohio, and in 1994 he won the first prize of the Gina Bachauer International Piano Competition. In 2002 he received the Young Talent Award and the International Klavierfestival Ruhr. He has performed with major Fren"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/119005420"
"http://data.doremus.org/artist/f091980a-a6ac-3d7c-b3f2-8157a3c35abe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Angelich"
