"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/key/","http://purl.org/dc/terms/created",2016-03-14
"http://data.doremus.org/vocabulary/key/","http://purl.org/dc/terms/modified",2017-11-07
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/2000/01/rdf-schema#label","List of keys"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/2000/01/rdf-schema#label","Liste des tonalités"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/2000/01/rdf-schema#label","Lista di tonalità"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/2000/01/rdf-schema#comment","Caractère des tons et des modes, caractère des morceaux écrits dans ces tons et ces modes"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/2000/01/rdf-schema#comment","La somma delle relazioni, melodiche e armoniche, che intercorrono tra le note di una scala o di un sistema musicale"
"http://data.doremus.org/vocabulary/key/","http://www.w3.org/2000/01/rdf-schema#comment","The sum of relations, melodic and harmonic, existing between the tones of a scale or musical system"
"http://data.doremus.org/vocabulary/key/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/key/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
