"subject","predicate","object"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446250j.intermarc"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73eab6ec-8603-348a-8509-84b2161e5be0"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2b8c3ae-ee1b-3efe-b837-0ec9ba85179d"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be3a9a2b-5170-388b-ab31-dc0ff89b59f3"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9cd8c70-9a10-36ce-9691-5467b0373468"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46a36a97-d0b8-36ad-bfb6-644f8b0d0f18"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ab427e3-e287-30c6-8bd3-379de082e88b"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/528476ea-8a77-3e45-85cb-e1eed82dc98e"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a4062f6-dc18-34bc-85b7-82e0884b03f0"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6acdd841-a642-3fb3-bf2d-044b8bd1a71d"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84454412-fa75-3f33-86a5-6779cef74c60"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa10b4ef-527d-3748-b70c-697b519b8c3f"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de4fb377-2f79-3066-9fca-6988d6ca5d8b"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d86a5389-6d55-35e1-a4a1-6ba0432ec40b"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ddc7372-67c1-3fa3-8a2d-7aef6d1335c9"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04b88343-2a45-3aea-86f9-c10c665e13ff"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcba2699-3f89-3fd2-b177-f394d64ff0ed"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/733b6f94-2537-335e-8840-a8e9562e4d06"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb754117-7a27-3dec-b489-d95f7bc8dfbb"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9f0dcb3-56e6-3f36-b414-9ebc7d3afe87"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34acd90e-c368-3c2e-a097-0c90800b30da"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0a8274b-44eb-34a4-9c37-e7167b1a6812"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd4f24e3-9807-3765-8a7f-a1db7deed05b"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8188d09-5447-3592-8f57-4e2d0fae1610"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de9ffebc-b831-3a80-8a04-f0cfd9eddb7c"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae4eb616-6db3-38fa-95d0-eb3b57605382"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686d667d-0193-3eab-824a-c4de40c3860e"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0d4f8ff-f0d0-3bda-a4b5-7c2807fdb4e7"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da3e8de0-94f7-3089-9a7c-caf555b52ef0"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44646288-d1c7-3474-976d-9e9dd414e058"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8953f0f8-9096-3beb-80ff-1a00cddc7f6d"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c0740ce-4f1d-3af4-b651-4880a915fff2"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9ecf3c5-96c7-390d-ac87-6508af84d1d8"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/812e4b7f-b42e-3a20-9b1c-2ae6823a4e9c"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aef0a89d-87f2-3431-af91-bb6f995e0d38"
"http://data.doremus.org/performance/acb08edb-e7ac-3cfb-89fb-ef5807a829b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e7a5ddf-f108-3714-8364-cabe5b2e0336"
