"subject","predicate","object"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Eric Legnini & invités"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875831"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875832"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008355"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette. Eric Legnini et ses invités"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a4abcd6-49d4-3683-8422-efb464ce9716"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2209cb9-de0e-31c9-9d8d-e91ff109e46d"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e5b6da-d5bc-3bcf-b55a-418d23ca2405"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7697f7b7-0ddf-3162-bcff-b4a40a3552b8"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5667055-a067-34ff-9c96-1706ceb86f01"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a72e75a-f06e-33f2-8885-b2ca6b1c74fd"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/3"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/1"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fbe4668-8c83-3ba5-9d68-fdea9cdb14c4"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/10"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/8"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58200c35-bad2-3809-b711-326c8e723eb1"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/9"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0455eda0-608d-3364-8e15-25398f7f61d6"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab579b31-58f9-34a1-8b0e-4a1a3298b4e4"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/7"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/2"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/12"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/828552e6-e302-3dad-8548-b3b7e84cca17"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/6"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/5"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/11"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0d8095c-8a4b-3e46-b1cf-6365e757ae51"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799/4"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dba0774c-1816-3dec-ab50-dade0dbe04ad"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Eric Legnini & invités"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://purl.org/dc/elements/1.1/identifier","1008355"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://data.doremus.org/ontology#U205_has_cast_detail","Eric Legnini, piano, fender rhodes; Thomas Bramerie, contrebasse; Franck Agulhon, batterie; Julien Alour, trompette; Boris Pokora, saxophone; Jerry Edwards, trombone; Hugh Coltman, Mamani Keita, Yael Naim, Kellylee Evans, chant; David Donatien, percussions"
"http://data.doremus.org/performance/dfdecf3c-a22f-3247-baa0-955e3fe42799","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/535447cf-9b4f-3101-b497-bd63e707b9e1"
"nodeID://b3875831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875831","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3875832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875832","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
