"subject","predicate","object"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Pantin : Éd. du Petit page"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155136516"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155136516.intermarc"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a/casting/1"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3f114f-c283-3682-ba0c-bd9f210f03d8"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://purl.org/dc/elements/1.1/identifier","15513651"
"http://data.doremus.org/expression/d7275e98-0b81-3e30-b35a-7f97480f1e8a","http://erlangen-crm.org/current/P3_has_note","Éd. : Pantin : Éd. du Petit page"
