"subject","predicate","object"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/2000/01/rdf-schema#label","Ich und du"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Friedrich Hebbel"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 5 Lieder op. 11"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916947x"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916947x.intermarc"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996/casting/1"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://data.doremus.org/ontology#U71_has_uniform_title","Ich und du"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b1a1b96-c697-39f8-9efc-03e221b900c3"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996/opus/11-1"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://purl.org/dc/elements/1.1/identifier","13916947"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://erlangen-crm.org/current/P3_has_note","Poème de Friedrich Hebbel"
"http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996","http://erlangen-crm.org/current/P3_has_note","Extrait des 5 Lieder op. 11"
