"subject","predicate","object"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur, K. 378. Andantino sostenuto e cantabile"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur, K. 378"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309363w.intermarc"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02a0827a-0205-3014-b127-11d9cad8262a"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://erlangen-crm.org/current/P102_has_title","Sonate en si bémol majeur, K. 378. Andantino sostenuto e cantabile"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://erlangen-crm.org/current/P102_has_title","Sonate en si bémol majeur, K. 378"
"http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
