"subject","predicate","object"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano, violon. K 293c. Do majeur. Palatine"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en do majeur"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/2000/01/rdf-schema#comment","La catalogue complet de Köchel mentionne 43 sonates pour violon et piano, alors que les éditions courantes n'en offrent généralement que 17, écartant ainsi les 16 premières (""Sonates d'enfance"" KV 6 à 31) et les 6 sonates posthumes (""Sonates romantiques"" KV 55 à 60). Parmi les 17 qui forment le véritable ""corpus"" des sonates pour violon et piano, on distingue en général 4 séries. La première est constituée de 7 sonates composées en 1778 pendant le voyage de Mozart à Paris. La sonate KV 303 appartient à cette série et plus précisément à un groupe de 4 sonates dites ""Palatines"" car écrites à Manheim. Comprend : 1- adagio. 2- allegro molto. 3- tempo di menuetto. Durée d'exécution : 10 minutes environ"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Paris, 1778 sous l'Opus 1 no 3"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0817874"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817874"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817872"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806/casting/1"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806/catalog/K_293c"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in C major K 303. Pianoforte, violin"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U68_has_variant_title","Sonate ""Palatine"" en ut majeur KV 303"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano, violon. K 293c. Do majeur. Palatine"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4dcdbb6-6c79-3e97-906f-a535c36b0612"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08abad86-4b7d-3216-888f-d6f32af552e8"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en do majeur"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://purl.org/dc/elements/1.1/identifier","0817874"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://erlangen-crm.org/current/P3_has_note","La catalogue complet de Köchel mentionne 43 sonates pour violon et piano, alors que les éditions courantes n'en offrent généralement que 17, écartant ainsi les 16 premières (""Sonates d'enfance"" KV 6 à 31) et les 6 sonates posthumes (""Sonates romantiques"" KV 55 à 60). Parmi les 17 qui forment le véritable ""corpus"" des sonates pour violon et piano, on distingue en général 4 séries. La première est constituée de 7 sonates composées en 1778 pendant le voyage de Mozart à Paris. La sonate KV 303 appartient à cette série et plus précisément à un groupe de 4 sonates dites ""Palatines"" car écrites à Manheim. Comprend : 1- adagio. 2- allegro molto. 3- tempo di menuetto. Durée d'exécution : 10 minutes environ"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://erlangen-crm.org/current/P3_has_note","Première publication : Paris, 1778 sous l'Opus 1 no 3"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9f3bfa97-5478-358b-be01-0c9359473daa"
"http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
