"subject","predicate","object"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/2000/01/rdf-schema#label","4 menuets"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139449174"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139449174.intermarc"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef/casting/1"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef/catalog/KV_601"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U68_has_variant_title","4 menuets"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U71_has_uniform_title","4 menuets"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ada9cf53-2957-3cc7-a18a-cd09cc7c0033"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://purl.org/dc/elements/1.1/identifier","13944917"
"http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef","http://data.doremus.org/ontology#U70_has_original_title","4 menuets"
