"subject","predicate","object"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2000/01/rdf-schema#label","Jukka Linkola"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Tapio Linkola (* 21. Juli 1955 in Espoo) ist ein finnischer Jazzpianist, Dirigent und Komponist."
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Linkola (Helsinki, 21 juli 1955) is een hedendaags Fins componist, dirigent en pianist."
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Tapio Linkola (born 21 July 1955 in Espoo) is a Finnish jazz pianist and classical composer. He has composed music for the Finnish National Opera and led several jazz Big Bands. In addition he has won two Jussi awards for his film music. His euphonium concerto is considered a standard in the repertoire."
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13896683f"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/116906891"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jukka_Linkola"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081859247"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13896683f.intermarc"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://schema.org/birthDate","1955"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c806b486-ba89-3bcc-b6d9-51082cd68b5a"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692/birth"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://xmlns.com/foaf/0.1/name","Jukka Linkola"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jukka_linkola.jpg"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://purl.org/dc/elements/1.1/identifier","13896683"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://xmlns.com/foaf/0.1/firstName","Jukka"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://erlangen-crm.org/current/P131_is_identified_by","Linkola, Jukka (1955)"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Jukka_Linkola"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jukka_Linkola"
"http://data.doremus.org/artist/e10b9f67-73d3-3b1f-9377-54a63c7a9692","http://xmlns.com/foaf/0.1/surname","Linkola"
