"subject","predicate","object"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://www.w3.org/2000/01/rdf-schema#label","On a beau feindre et se contraindre, extrait des ""Airs pour 3 voix, symphonie et basse continue"", 1689"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778066"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/268246d0-f4b1-37d9-b836-f0b4de61706f"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://data.doremus.org/ontology#U53_has_duration",287.47
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91209e09-8d7f-3b39-8af6-b2236dba463d"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://erlangen-crm.org/current/P102_has_title","On a beau feindre et se contraindre, extrait des ""Airs pour 3 voix, symphonie et basse continue"", 1689"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://data.doremus.org/ontology#U10_has_order_number","01_16"
"http://data.doremus.org/track/71428976-3e39-3e88-bea5-1c3fcb86fb42","http://purl.org/dc/elements/1.1/identifier","0778066"
