"subject","predicate","object"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b11cca4-8585-3432-8d44-a7eeab0e446a"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c2396b7-010b-30df-98b6-0c52f2d23611"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89c8ac5f-55f0-33db-af46-72d1abef4e0f"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/065812cc-11c0-31ed-a517-7777a69fddbb"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84ae7078-f472-320a-a5b4-9bb749416b2f"
"http://data.doremus.org/publication/a3d26da6-ce81-3b6f-badc-ef5b822982a0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebe0616f-7aea-3947-80a4-c454531f8e86"
