"subject","predicate","object"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2000/01/rdf-schema#label","E52 Time-Span"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises abstract temporal extents, in the sense of Galilean physics, having a beginning, an end and a duration.

Time Span has no other semantic connotations. Time-Spans are used to define the temporal extent of instances of E4 Period, E5 Event and any other phenomena valid for a certain time. An E52 Time-Span may be identified by one or more instances of E49 Time Appellation.

Since our knowledge of history is imperfect, instances of E52 Time-Span can best be considered as approximations of the actual Time-Spans of temporal entities. The properties of E52 Time-Span are intended to allow these approximations to be expressed precisely.  An extreme case of approximation, might, for example, define an E52 Time-Span having unknown beginning, end and duration. Used as a common E52 Time-Span for two events, it would nevertheless define them as being simultaneous, even if nothing else was known.

Automatic processing and querying of instances of E52 Time-Span is facilitated if data can be parsed into an E61 Time Primitive.

Examples:
- 1961
- from 12-17-1993 to 12-8-1996
- 14h30 - 16h22 4th July 1945
- 9.30 am 1.1.1999 to 2.00 pm 1.1.1999
- duration of the Ming Dynasty

In First Order Logic:
E52(x) ⊃ E1(x)"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10045"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10046"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10047"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E1_CRM_Entity"
"http://erlangen-crm.org/current/E52_Time-Span","http://www.w3.org/2004/02/skos/core#notation","E52"
"nodeID://b10045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10045","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P4i_is_time-span_of"
"nodeID://b10045","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E2_Temporal_Entity"
"nodeID://b10046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10046","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P84_had_at_most_duration"
"nodeID://b10046","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10047","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P83_had_at_least_duration"
"nodeID://b10047","http://www.w3.org/2002/07/owl#maxCardinality",1
