"subject","predicate","object"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/2000/01/rdf-schema#label","Denise  Launay"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/2000/01/rdf-schema#label","Denise Launay"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/2000/01/rdf-schema#comment","Denise Launay est une organiste et musicologue française, née à Paris le 7 octobre 1906 et morte dans la même ville le 13 mars 1993."
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Denise_Launay"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000003897969X"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12213968t"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12213968t.intermarc"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://dbpedia.org/property/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://schema.org/birthDate","1906"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c/death"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec5e9940-b671-351a-b9d6-a0a503ef70ca"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://schema.org/deathDate","1993"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://dbpedia.org/property/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c/birth"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://xmlns.com/foaf/0.1/name","Denise  Launay"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://xmlns.com/foaf/0.1/name","Denise Launay"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://purl.org/dc/terms/identifier","108850"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://purl.org/dc/elements/1.1/identifier","12213968"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://purl.org/dc/elements/1.1/identifier","20098000"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://xmlns.com/foaf/0.1/firstName","Denise"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://erlangen-crm.org/current/P131_is_identified_by","Launay, Denise"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://erlangen-crm.org/current/P131_is_identified_by","Launay, Denise (1906-1993)"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://erlangen-crm.org/current/P131_is_identified_by","Launay,  Denise"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denise_Launay"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/bba9e75a-2757-37bf-a482-4cc2ab94fe1c","http://xmlns.com/foaf/0.1/surname","Launay"
