"subject","predicate","object"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://www.w3.org/2000/01/rdf-schema#label","Sonate en mi bémol majeur"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en mi bémol majeur"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623775m.intermarc"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/responsibility/1"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e681fd8-61af-39e9-a722-e3a23b6af743"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/title"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U67_has_subtitle","III. Allegro"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U67_has_subtitle","KV 282"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/id/NOT003963"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/id/M-2316-0679-9"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/publication/1"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/distribution/1"
"http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5601143e-197e-3a29-a402-d705eef61f84/title_responsibility"
