"subject","predicate","object"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Deh ! vieni alla finestra"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527. Deh ! vieni alla finestra"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8/responsibility/1"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5bceec69-1ef9-3c4c-9f4c-91ca543db0a6"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U53_has_duration","PT1M52S"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62fedf5b-a35a-3bb4-80b7-eef0d72557ae"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8/title"
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/b1217e73-b674-3e1a-a798-0f9741039ba8","http://purl.org/dc/elements/1.1/identifier","38291375-017"
