"subject","predicate","object"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Hautbois, piano. Fa majeur"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1966"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit à la BNF"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13981975d"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13981975d.intermarc"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e/casting/1"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Hautbois, piano. Fa majeur"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68d5be1d-1ec7-30a3-974d-22e2871c3cc2"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://purl.org/dc/elements/1.1/identifier","13981975"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://erlangen-crm.org/current/P3_has_note","Manuscrit à la BNF"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1966"
"http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
