"subject","predicate","object"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/2000/01/rdf-schema#label","Orphée et Eurydice"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/2000/01/rdf-schema#comment","Tragédie-opéra en 3 actes"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une première version en italien sous le titre ""Orfeo ed Euridice"" (W 30)"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de Pierre-Louis Moline, adapté du livret italien de Ranieri Calzabigi"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148135608"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148135608.intermarc"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314/casting/1"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314/catalog/W_41"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U71_has_uniform_title","Orphée et Eurydice"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b512a1ca-7010-3285-afbf-0cf11da9e4b9"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d58fdc3f-d756-3d57-9c89-daae3f976614"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314/character"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://purl.org/dc/elements/1.1/identifier","14813560"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://erlangen-crm.org/current/P3_has_note","Tragédie-opéra en 3 actes"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://erlangen-crm.org/current/P3_has_note","Sur un livret de Pierre-Louis Moline, adapté du livret italien de Ranieri Calzabigi"
"http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314","http://erlangen-crm.org/current/P3_has_note","Existe dans une première version en italien sous le titre ""Orfeo ed Euridice"" (W 30)"
