"subject","predicate","object"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://www.w3.org/2000/01/rdf-schema#label","Six exercices pour la guitare"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U167_has_title_proper","Six exercices pour la guitare"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0d1cc81-5669-3801-bbdf-72b43c985b04"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U201_has_illustrative_content","fac-sim., portr., couv. ill."
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39747620m.intermarc"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23/responsibility/1"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection pour la guitare"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U68_has_variant_title","6 exercices pour la guitare"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c501af45-127b-3498-972f-0952a8284752"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23/title"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U50_has_annotation","Préface en français et anglais"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U67_has_subtitle","opus 27"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23/id/2-84926-008-8"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23/publication/1"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23/distribution/1"
"http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bc1dfe06-4a2f-3c6f-8bf8-461c488b7f23/title_responsibility"
