"subject","predicate","object"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://www.w3.org/2000/01/rdf-schema#label","Mentre ti lascio o figlia K 513"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://www.w3.org/2000/01/rdf-schema#comment","air de concert pour baryton et orchestre"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036995"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3/catalog/K_513"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://erlangen-crm.org/current/P102_has_title","Mentre ti lascio o figlia K 513"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://purl.org/dc/elements/1.1/identifier","20055319"
"http://data.doremus.org/expression/7e81432f-d5d4-3593-b370-79433604e6d3","http://erlangen-crm.org/current/P3_has_note","air de concert pour baryton et orchestre"
"nodeID://b2036995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036995","http://www.w3.org/2000/01/rdf-schema#label","air"
