"subject","predicate","object"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://www.w3.org/2000/01/rdf-schema#label","Le Clavier bien tempéré BWV 846-869 Livre I"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://www.w3.org/2000/01/rdf-schema#comment","Bis n°2.
Arrangement d'Alexander Siloti."
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035468"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035469"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12/catalog/BWV_846"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://erlangen-crm.org/current/P102_has_title","Le Clavier bien tempéré BWV 846-869 Livre I"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://data.doremus.org/ontology#U10_has_order_number","Livre I"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://purl.org/dc/elements/1.1/identifier","m20054955"
"http://data.doremus.org/expression/a9c1b6c9-e80a-3928-86a5-47fb57e6df12","http://erlangen-crm.org/current/P3_has_note","Bis n°2.
Arrangement d'Alexander Siloti."
"nodeID://b2035468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035468","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2035469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035469","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
