"subject","predicate","object"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://www.w3.org/2000/01/rdf-schema#label","Four minuets, K 601"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://data.doremus.org/ontology#U167_has_title_proper","Four minuets, K 601"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206251q.intermarc"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/088a4974-5b17-3927-b74c-b1898eccdca4"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://data.doremus.org/ontology#U53_has_duration","PT8M46S"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/704036f1-9731-3b5a-8853-3376037212e7"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0/title"
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d8dc3778-2ccf-321a-933f-6a9e8a6949f0","http://purl.org/dc/elements/1.1/identifier","38206251-003"
