"subject","predicate","object"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#CLU53_should_have_duration",3542.02
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#CLU53_should_have_duration",3617.17
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#CLU53_should_have_duration",3793.13
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#CLU53_should_have_duration",3609.09
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4216051"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bcb2849-b3f1-347f-93d3-40d6fa247105"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4216050"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 disques compacts"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://purl.org/dc/elements/1.1/identifier","38197767"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31/distribution_right"
"http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ff9be358-f9e5-32b0-ab30-9bf50ce1fe31/communication_right"
"nodeID://b4216050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4216050","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4216050","http://erlangen-crm.org/current/P3_has_note","Coffret"
"nodeID://b4216051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4216051","http://erlangen-crm.org/current/P90_has_value",4
"nodeID://b4216051","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
