"subject","predicate","object"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel/Mozart,Bruckner/Lucerne Festival Orchestra,Claudio Abbado"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 8 octobre 2011, Salle Pleyel à Paris 

Concert de gala"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20288881"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc/interval"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81966905-5d6b-33d1-9132-5ead2616c955"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b083193d-8047-3ef2-8c0b-3aaa8a9d7d8e"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83b7dd91-ff38-3d3c-9a60-c04e19b5db0d"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56468c3f-bf2f-3050-a93a-d45fe0b1f970"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/current/P102_has_title","Salle Pleyel/Mozart,Bruckner/Lucerne Festival Orchestra,Claudio Abbado"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://purl.org/dc/elements/1.1/identifier","1323969"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/current/P3_has_note","Concert donné le 8 octobre 2011, Salle Pleyel à Paris 

Concert de gala"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ad8c2228-2f70-3cd3-bd6f-c2c4278fc4a9"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/200fd85c-f072-3728-8705-9db675671404"
"http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d3f6794-0e3a-3185-ae1a-a65d819162fa"
