"subject","predicate","object"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://www.w3.org/2000/01/rdf-schema#label","Du spirituel dans l'art : Autour de Pierre Boulez"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000113900_CDM"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000113900_CDAS"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000113900_CDA"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000113900_DVDR"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/04715c4f-826d-39a4-b2df-99a60f97ffbe"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a0638ef0-89b2-32b6-9df6-51826149584c"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8221fd7e-9815-337f-8df4-40cd8d6cd115"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7dd7f28b-3f01-350c-835c-27d3d5bbe312"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P102_has_title","Du spirituel dans l'art : Autour de Pierre Boulez"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://purl.org/dc/elements/1.1/identifier","0907264"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P3_has_note","CMAU000113900_DVDR"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P3_has_note","CMAU000113900_CDA"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P3_has_note","CMAU000113900_CDAS"
"http://data.doremus.org/manifestation/1eff31b9-2e0f-3ea5-8489-0a3f4b232d35","http://erlangen-crm.org/current/P3_has_note","CMAU000113900_CDM"
