"subject","predicate","object"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/2000/01/rdf-schema#label","1922"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139334655"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139334655.intermarc"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87/casting/1"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U68_has_variant_title","1922"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Piano. Op. 26"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0aed1c3-3c2b-32e8-b2e9-4098bdaf2431"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87/opus/26"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://purl.org/dc/elements/1.1/identifier","13933465"
"http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87","http://data.doremus.org/ontology#U70_has_original_title","1922"
