"subject","predicate","object"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38392299s.intermarc"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ac83c9ae-1007-3327-ac4b-46180b0e447d/interval"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e/activity/1"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7ac7a702-b947-3c93-8123-de1478b6e26a"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45d447f8-02b2-3589-b2a9-945dd80726f9"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/63f48c53-2921-3edb-9e30-a5c4b77b5cbe"
"http://data.doremus.org/event/dd5779cf-bc96-3578-a2d6-e77699d06a7e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ac83c9ae-1007-3327-ac4b-46180b0e447d"
