"subject","predicate","object"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037397"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/interval"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/867b35ae-755c-3d2b-8468-f2acb176d085"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786/1"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e63f20b6-39f8-30b3-af83-52052cf8a873"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fb130811-9ab4-3d63-a250-d9baf42803f4"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://purl.org/dc/elements/1.1/identifier","1037397"
"http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786","http://data.doremus.org/ontology#U205_has_cast_detail","Matthias Schriefl, trompette; Johannes Behr, guitare; Robert Landfermann, basse; Jens Düppe, batterie"
