"subject","predicate","object"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233828r.intermarc"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94751238-bc3e-379c-8047-41bc898e17dc"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef02f6d4-4fb5-3f5f-b4d6-61ad455d6d31"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a85a465f-db9f-31d3-bcdc-0434cc54f994"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f8d42c-6311-368a-acfe-1d8ef1dd425d"
"http://data.doremus.org/performance/6f89668c-0384-3e71-9573-8324eea78bf9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ff1d99a2-67e8-3fc6-868f-a1a250cd7d56"
