"subject","predicate","object"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://www.w3.org/2000/01/rdf-schema#label","SERENADE,, Op. 8"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379655074.intermarc"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58e27ea4-c2e3-3bbc-acba-593b170b1be1"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://erlangen-crm.org/current/P102_has_title","SERENADE,, Op. 8"
"http://data.doremus.org/expression/ce98794f-f6a5-30eb-afe0-16cd3d0a65ba","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc3a2ad7-ac6c-3d46-8b45-eab421bf999c"
