"subject","predicate","object"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://www.w3.org/2000/01/rdf-schema#label","Two original movements from the string quintet in B flat, K. 174"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://data.doremus.org/ontology#U167_has_title_proper","Two original movements from the string quintet in B flat, K. 174"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194503w.intermarc"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/91cec95a-85be-34e8-a365-76f4207b4180"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07299625-da81-3f72-bbac-3d4d0634ff1f"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079/title"
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/50f2c8c4-feb8-3cb6-b2cc-07f81046d079","http://purl.org/dc/elements/1.1/identifier","38194503-009"
