"subject","predicate","object"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/2000/01/rdf-schema#label","Maria Pacôme"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/2000/01/rdf-schema#comment","Maria Pacôme, de son vrai nom Simone Maria Pacôme, est une actrice et dramaturge française, née le 18 juillet 1923 à Paris (France)."
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maria_Pacôme"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb120400306"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/17240802"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117475713"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb120400306.intermarc"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://schema.org/birthDate","1923"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9341bad1-bbf7-31eb-8118-5aa1b4a4195d"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://dbpedia.org/property/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0/birth"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://xmlns.com/foaf/0.1/name","Maria Pacôme"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://purl.org/dc/elements/1.1/identifier","12040030"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://purl.org/dc/elements/1.1/identifier","20102773"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://xmlns.com/foaf/0.1/firstName","Maria"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://erlangen-crm.org/current/P131_is_identified_by","Pacôme, Maria (1923)"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://erlangen-crm.org/current/P131_is_identified_by","Pacôme, Maria"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_Pacôme"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://fr.wikipedia.org/wiki/Maria_Pacôme"
"http://data.doremus.org/artist/6b850476-2454-3cac-a458-85afe7bbc1b0","http://xmlns.com/foaf/0.1/surname","Pacôme"
