"subject","predicate","object"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/2000/01/rdf-schema#label","Chanter m'estuest ireement"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14839799q"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14839799q.intermarc"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://data.doremus.org/ontology#U71_has_uniform_title","Chanter m'estuest ireement"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4ddcc3c-41ea-30e0-80f8-e13102c100a7"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/csn"
"http://data.doremus.org/expression/dc9af225-1be4-3592-8fdc-ef521c54f609","http://purl.org/dc/elements/1.1/identifier","14839799"
