"subject","predicate","object"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/2000/01/rdf-schema#label","Du wirst nicht weinen"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/2000/01/rdf-schema#label","Befreit"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Richard Dehmel"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/2000/01/rdf-schema#comment","Existe en 2 versions : avec piano, avec orchestre"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/2000/01/rdf-schema#comment","Date d'orchestration : 1933"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919868b"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919868b.intermarc"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7/casting/1"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7/catalog/TrV_189,_no_4"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U68_has_variant_title","Du wirst nicht weinen"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U68_has_variant_title","Befreit"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U71_has_uniform_title","Befreit"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33bbd276-a24a-3405-bb4a-21dd40f1ef5e"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://purl.org/dc/elements/1.1/identifier","13919868"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://erlangen-crm.org/current/P3_has_note","Date d'orchestration : 1933"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://erlangen-crm.org/current/P3_has_note","Poème de Richard Dehmel"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://erlangen-crm.org/current/P3_has_note","Existe en 2 versions : avec piano, avec orchestre"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U70_has_original_title","Du wirst nicht weinen"
"http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7","http://data.doremus.org/ontology#U70_has_original_title","Befreit"
