"subject","predicate","object"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1788"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152708.intermarc"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a/interval"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/31d80469-ae4a-3e4f-9831-abd043c224c0"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a/activity/1"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/aeb8fbf9-b45a-3d81-b83e-f6f44b75c791"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a117c181-dd9b-3374-a1f7-c0169d6326a6"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/event/7c6f2167-43b6-3641-88d7-2003122b329a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1788"
