"subject","predicate","object"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38371680t.intermarc"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7502aba0-0a45-326e-a934-9d70ac9cf61d/interval"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec/activity/1"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/da68accf-041f-3a47-a3c3-d6b629bc5b52"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/420c3b3c-1349-34bb-98cd-cd17750dd261"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f8e8218d-19fe-35d6-a134-cc3c02930de6"
"http://data.doremus.org/event/5cdc6283-0b0f-353e-837f-2df527d90cec","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7502aba0-0a45-326e-a934-9d70ac9cf61d"
