"subject","predicate","object"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39d66f83-1e42-317f-8dfc-06d6e83f7a29"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39c697de-9737-3678-b409-e79b9849d0ea"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7224db99-5b9b-3d9d-86bf-6691e6a2e13d"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c773d8cf-d6a0-3a62-b632-899fdd0e93d9"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a7874b4-1eaa-30fa-a92e-4141954e0fbd"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8099a81-ff6b-3515-8b32-8cee585b5ba2"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7810bc79-02a3-374d-bae7-0d3b3909bb0b"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb6a979d-6b06-38ce-9688-bbd5816e6e40"
"http://data.doremus.org/expression/d82ea2d7-36de-3a8c-bfb0-ac8546aa6e91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/373fb2e1-f224-3ce1-bf85-bb46becd038f"
