"subject","predicate","object"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2 septembre 1788"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941939q.intermarc"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5/interval"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/21ae5acb-1810-3491-a483-4799a2fc4d7a"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5/activity/1"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16bb1666-cdf9-35ec-a46a-02d91d6c5849"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2f66e46c-bf4a-3831-9c72-82b126b3f8b1"
"http://data.doremus.org/event/8f8e8cdb-4746-305f-856c-1f439d2334b5","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2 septembre 1788"
