"subject","predicate","object"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/2000/01/rdf-schema#label","Puis que je voy"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15753868n"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15753868n.intermarc"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60/casting/1"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://data.doremus.org/ontology#U71_has_uniform_title","Puis que je voy"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c831dc2c-81fd-36bb-b3ac-03ed5adc74d2"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/7f452e7d-15f3-3279-8c46-e9af529aad60","http://purl.org/dc/elements/1.1/identifier","15753868"
