"subject","predicate","object"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut majeur KV 279"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut majeur KV 279"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396198901.intermarc"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a/responsibility/1"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05ea7b1f-861b-3df7-a2ee-636e1c05dc60"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a/title"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U67_has_subtitle","III. Allegro"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a/id/NOT003933"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a/publication/1"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a/distribution/1"
"http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b0b91eb4-7e41-3cb6-972e-ba74ae62998a/title_responsibility"
