"subject","predicate","object"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06aef23f-432f-3981-9e50-767c7d76a646"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e03cc469-d802-391f-8f4a-672b91e5c9a4"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1aac33e3-b8dd-3729-b1bc-2dc8833f3fd2"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a6453a2-39ee-3bbf-9e22-cb890cf0f18c"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0fc3c635-2850-3afb-bd10-6e1466d20e61"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d016cc25-0c75-341c-a583-37d88e239d0d"
"http://data.doremus.org/expression/a159d4ed-51fe-36e4-a8b0-635b57c1eec6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e851d68-039c-3cc7-8c9e-e17555540f2e"
