"subject","predicate","object"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://www.w3.org/2000/01/rdf-schema#label","Valse triste"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U167_has_title_proper","Valse triste"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347688d.intermarc"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda/responsibility/1"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b2f2b780-bcea-3b2d-a115-1fd285d58102"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda/cast/1"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U53_has_duration","PT2M29S"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fc47085-6009-3e8c-a093-524375c819b0"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda/title"
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/facb6e62-bf83-307c-960a-434e10dc3bda","http://purl.org/dc/elements/1.1/identifier","38347688-022"
