"subject","predicate","object"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 1, 1761-1770"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 1"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 1, 1761-1770"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 1"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/223e09a5-2a5d-3440-bdca-e718cc7397ae"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abc25712-9744-3212-903e-fe1f43f86be2"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e289f3db-32e5-3f85-8e73-bd3b17905d17"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e641b4e-ee02-390e-b966-139d02734980"
"http://data.doremus.org/publication/f32a30f5-9d1d-361c-a33c-f21876ab448a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10c07d1c-754c-3ef4-aadd-c76b5fe18de1"
