"subject","predicate","object"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8ebaec3c-f24e-3273-9199-da689aa5a677"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/2f039363-667d-4bcd-b6ab-ce3a915fe490"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/955ae17c-db5d-46db-b5b9-dae67ab20dd6"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/139662"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/37d40951-8e1b-402d-a258-d2ef3672f713"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/current/P102_has_title","La dernière feuille"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ce6beb0c-2e3a-39d1-9975-645b7fc4df76"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0db6c15b-cdd5-31a9-ae79-ffcfcd092a50"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b/opus/1"
"http://data.doremus.org/expression/cebd8c14-3e3b-3971-9878-c7d381659b2b","http://purl.org/dc/terms/identifier","56106"
