"subject","predicate","object"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153142"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153142.intermarc"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df96a637-883a-321f-96b9-aebe8ad852b3"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb35ee7d-0905-37d2-9ea4-198d2548633e"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/000127d3-b46b-3f3e-b681-6c2d76f9c382"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1931e5e-0d8d-38bb-a6f7-8701053d344c"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3e02cab-3f04-3384-8bef-59332280a9de"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/adeb7a0c-6eaa-3119-a52f-6085d5341ad2"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/148c1bda-7ccf-31d1-86be-47d9e4aedfe1"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33f19a28-c084-3c7c-aae4-3a7694508f6c"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8abafe4-45cf-3f4a-8f3b-71ef067857f4"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32dd945f-5d6d-3499-85cc-64832f161f69"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90c6f13c-7896-3fe9-a0ec-b435fb258909"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f707858-eee1-37db-a561-fa4f7823005c"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df758d6a-35e5-3949-8b21-0faffa4220dc"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae7d7c5c-d630-38df-af32-185f183d7333"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9d559a14-eb3e-33d1-ae6a-7b98595db1ab"
"http://data.doremus.org/work/5147e5b7-e042-33a8-992a-3da1f5222bd8","http://purl.org/dc/elements/1.1/identifier","13915314"
