"subject","predicate","object"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df2cadfb-706d-3be2-aa07-7d7419c7845c"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1079d481-ddc0-3a0e-87af-045316c3d9e8"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6902faea-16f0-3c06-9cc8-9347a7e5058d"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f11bb62-a898-3c33-b7b1-208b6fdbe728"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a5eef4b-3616-3496-b092-a7053f870fb5"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/abed65d2-43e0-3fee-aa84-a9ccaa1b5666"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
