"subject","predicate","object"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a999ce72-425a-3e7a-ac84-09e74f54ccd5"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a802132e-8285-3335-a51d-22a40c9508ab"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/959392d8-3962-3598-97d9-494f88d6ea00"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be1e81be-7dcf-352f-b684-7892b26673fb"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3b6274f-5349-3ab4-ba48-298ed1f80c4d"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f74acdd9-8cb0-386d-8605-46e3e1f9abb6"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b3bec9b3-d0eb-3d99-aa69-568bf642fe3d"
"http://data.doremus.org/expression/4d77b0c2-d246-39d9-b87a-73a6bec8632a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77ff8f08-067d-39dc-9660-7910796d653b"
