"subject","predicate","object"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4407469"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3824570"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3824569"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282242"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4282241"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696954"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696955"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483/categorization/2"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483/categorization/1"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4407470"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0938319"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad2240b3-0a7f-31d8-a125-4eda013056f7"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://erlangen-crm.org/current/P102_has_title","Menuet"
"http://data.doremus.org/expression/c61fab3f-7654-32df-89a9-61e62bc50483","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3696954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696954","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3696955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696955","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3824569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3824569","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3824570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3824570","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4282241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282241","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4282242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4282242","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4407469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4407469","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4407470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4407470","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
