"subject","predicate","object"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181980h.intermarc"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba/interval"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/85890ea0-2970-3739-8097-82b107fa3ad0"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba/activity/1"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba/activity/2"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccce1dc2-e2b7-36fa-8c03-3b8aea289675"
"http://data.doremus.org/event/d0356851-520d-3d68-9867-c65c123975ba","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/33f8e5a1-e7f1-3986-a8d5-d8909f566db0"
