"subject","predicate","object"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/2000/01/rdf-schema#label","Ouvertüre und drei Kontretänze"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Ouverture en ré majeur ; Contredanses en ré, la et si bémol majeur"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139496223"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139496223.intermarc"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1/casting/1"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1/catalog/KV_588a"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertüre und drei Kontretänze"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertüre und drei Kontretänze"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2634b22-fb0c-3a44-8dcd-c500d1065bd3"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://purl.org/dc/elements/1.1/identifier","13949622"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://erlangen-crm.org/current/P3_has_note","Comprend : Ouverture en ré majeur ; Contredanses en ré, la et si bémol majeur"
"http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1","http://data.doremus.org/ontology#U70_has_original_title","Ouvertüre und drei Kontretänze"
