"subject","predicate","object"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. Acte 1. Di scrivermi ogni giorno"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302646z"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302646z.intermarc"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0/casting/1"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0/catalog/KV_588"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://data.doremus.org/ontology#U71_has_uniform_title","Cosi fan tutte. Acte 1. Di scrivermi ogni giorno"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2654ae27-f652-39a5-8e27-704bf4b18362"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0/character"
"http://data.doremus.org/expression/27a12bc6-43f6-31c4-acce-9c1a8a17c1a0","http://purl.org/dc/elements/1.1/identifier","16302646"
