"subject","predicate","object"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13845320-e553-3bfe-9f68-bd6194f90aeb"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24a481e9-aa66-3536-a58e-140b59ee2eb3"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f228a8c5-da9e-3990-88db-0884aabe0ccd"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/873a2354-4d63-346b-8d66-e80ec52f33dd"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a71b0b7-0310-3a1b-835b-1220d723a282"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/500a90b3-11c6-3137-9ab7-761743550fc8"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e204620-1dee-3e84-930e-b4b0351ea53d"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb410507-742b-3693-ba86-967fae23755f"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31b35456-dc03-35b7-ac45-8b8e52fe5a86"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f25559d-90a9-340c-9ca1-b7aef7335e58"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/332591d0-e8f0-3cef-b8b4-5c0a751aefb7"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48982094-43f0-39fe-a796-89f7944beb6b"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58f58dd2-bd98-3e2c-a4e5-3ad47208c61e"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4ddf884-dbbc-3283-8cdd-9536b8411de8"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1ce4de5-4b54-36c7-9198-2df3519698da"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49ad9594-a904-393d-a5c1-ba270511e2fd"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e76442e-d529-3e40-9b33-063264576725"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9475672f-d33c-3398-8049-5521d8cb12eb"
"http://data.doremus.org/expression/cd8a1041-3a2e-3c68-9cac-0a307385cef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/774230ef-6cbd-3500-b44c-7c9690f37707"
