"subject","predicate","object"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen K 476"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U167_has_title_proper","Das Veilchen K 476"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422583z.intermarc"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362/responsibility/1"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/43f5edfa-604f-38cb-b477-f842a3b5c7a4"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U53_has_duration","PT2M11S"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e1536e3-fc4b-3359-9ba5-b751e45418f6"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362/title"
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/672552f1-6eae-3abf-a193-ecc6195b6362","http://purl.org/dc/elements/1.1/identifier","38422583-011"
