"subject","predicate","object"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/2000/01/rdf-schema#label","Catherine Robbin"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118096504"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138990480"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138990480.intermarc"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://schema.org/birthDate","1960"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8e1bc20-fe1c-364e-8fca-a924680e17f7"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf/birth"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://xmlns.com/foaf/0.1/name","Catherine Robbin"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://purl.org/dc/terms/identifier","165213"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://purl.org/dc/elements/1.1/identifier","13899048"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://xmlns.com/foaf/0.1/firstName","Catherine"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://erlangen-crm.org/current/P131_is_identified_by","Robbin, Catherine (1960)"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://erlangen-crm.org/current/P131_is_identified_by","Robbin, Catherine"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://schema.org/birthPlace","http://sws.geonames.org/6167865/"
"http://data.doremus.org/artist/96307390-56e8-36f7-91da-f140672bd5bf","http://xmlns.com/foaf/0.1/surname","Robbin"
