"subject","predicate","object"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://www.w3.org/2000/01/rdf-schema#label","Strange as it seems"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://data.doremus.org/ontology#U167_has_title_proper","Strange as it seems"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38408990c.intermarc"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b124ab1-01f4-3061-b4fb-bad00f69c6fe"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c/cast/1"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa23de1e-7eaf-3263-ab4f-1f2e06891de8"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c/title"
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/d2e48370-17b7-31c0-b60d-f4da329e298c","http://purl.org/dc/elements/1.1/identifier","38408990-014"
