"subject","predicate","object"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2000/01/rdf-schema#label","Hakon Børresen"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2000/01/rdf-schema#comment","Axel Ejnar Hakon Børresen (né le 2 juin 1876 à Copenhague – mort le 6 octobre 1954 dans la même ville) est un compositeur danois."
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2000/01/rdf-schema#comment","Axel Ejnar Hakon Børresen (* 2. Juni 1876 in Kopenhagen; † 6. Oktober 1954 ebenda) war ein dänischer Komponist."
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2000/01/rdf-schema#comment","Axel Ejnar Hakon Børresen (June 2, 1876, Copenhagen – October 6, 1954, Copenhagen) was one of the foremost Danish composers of the 20th century."
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083957561"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15005570m"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hakon_Børresen"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15005570m.intermarc"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Copenhagen"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://schema.org/birthDate","1876"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333/death"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/877a9489-6640-3373-83f2-f513f2c5a199"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://schema.org/deathDate","1954"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Copenhagen"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333/birth"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://xmlns.com/foaf/0.1/name","Hakon Børresen"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harkon_Boerresen.gif"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://purl.org/dc/elements/1.1/identifier","15005570"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://xmlns.com/foaf/0.1/firstName","Hakon"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://erlangen-crm.org/current/P131_is_identified_by","Børresen, Hakon (1876-1954)"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://schema.org/birthPlace","http://sws.geonames.org/2618425/"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hakon_Børresen"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://schema.org/deathPlace","http://sws.geonames.org/2618425/"
"http://data.doremus.org/artist/b5e624e4-a5bd-3e5c-89f2-5d5ce5e60333","http://xmlns.com/foaf/0.1/surname","Børresen"
